assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1523,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1523,oio:hasDbXref,SNOMEDCT_US_2023_03_01:133751000119102,xsd:string,
1,0,graph,DOID:1523,oio:hasDbXref,UMLS_CUI:C0519037,xsd:string,
1,0,graph,DOID:1523,rdfs:label,colon lymphoma,xsd:string,
1,0,graph,DOID:1523,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1523,oio:id,DOID:1523,xsd:string,
1,0,graph,DOID:1523,oio:hasExactSynonym,Colonic Lymphoma,@en,
1,0,graph,DOID:1523,oio:hasDbXref,NCI:C4793,xsd:string,
1,0,graph,DOID:1523,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:1523,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:1523,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
