assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000308,rdfs:subClassOf,NCBITaxon:10298,_IRI,
1,0,graph,ONTIE:0000307,rdfs:subClassOf,NCBITaxon:10298,_IRI,
1,0,graph,ONTIE:0000306,rdfs:subClassOf,NCBITaxon:10298,_IRI,
1,0,graph,ONTIE:0000305,rdfs:subClassOf,NCBITaxon:10298,_IRI,
1,0,graph,ONTIE:0000304,rdfs:subClassOf,NCBITaxon:10298,_IRI,
1,0,graph,ONTIE:0000303,rdfs:subClassOf,NCBITaxon:10298,_IRI,
1,0,graph,ONTIE:0000302,rdfs:subClassOf,NCBITaxon:10298,_IRI,
1,0,graph,ONTIE:0000135,rdfs:subClassOf,NCBITaxon:10298,_IRI,
1,0,graph,ONTIE:0000134,rdfs:subClassOf,NCBITaxon:10298,_IRI,
1,0,graph,ONTIE:0001061,rdfs:subClassOf,NCBITaxon:10298,_IRI,
