assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1947,oio:hasDbXref,ICD9CM:131,xsd:string,
1,0,graph,DOID:1947,oio:hasDbXref,MESH:D014245,xsd:string,
1,0,graph,DOID:1947,rdfs:label,trichomoniasis,xsd:string,
1,0,graph,DOID:1947,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:1947,oio:hasDbXref,NCI:C35720,xsd:string,
1,0,graph,DOID:1947,oio:hasDbXref,SNOMEDCT_US_2023_03_01:56335008,xsd:string,
1,0,graph,DOID:1947,oio:hasRelatedSynonym,trichomonas infection,@en,
1,0,graph,DOID:1947,rdfs:subClassOf,DOID:2789,_IRI,
1,0,graph,DOID:1947,oio:hasDbXref,MEDDRA:10044620,xsd:string,
1,0,graph,DOID:1947,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1947,oio:hasDbXref,UMLS_CUI:C0040921,xsd:string,
1,0,graph,DOID:1947,oio:hasAlternativeId,DOID:10996,xsd:string,
1,0,graph,DOID:1947,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1947,oio:id,DOID:1947,xsd:string,
1,0,graph,DOID:1947,oio:hasDbXref,ICD10CM:A59,xsd:string,
1,0,graph,DOID:1947,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:IDO_0000664""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:5721""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:1947,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1947,IAO:0000115,"A parasitic protozoa infectious disease that is caused by singled-celled protozoan parasites Trichomonas vaginalis or Trichomonas tenax, which infect the urogenital tract and mouth respectively.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Trichomoniasis""}]}"
