assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:870,IAO:0000115,A nervous system disease that is located_in nerves or nerve cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Neuropathy_%28disambiguation%29""}]}"
1,0,graph,DOID:870,oio:id,DOID:870,xsd:string,
1,0,graph,DOID:870,oio:hasDbXref,ICD10CM:G62.9,xsd:string,
1,0,graph,DOID:870,oio:hasDbXref,NCI:C4731,xsd:string,
1,0,graph,DOID:870,rdfs:subClassOf,DOID:574,_IRI,
1,0,graph,DOID:870,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:870,oio:hasDbXref,UMLS_CUI:C0442874,xsd:string,
1,0,graph,DOID:870,oio:hasExactSynonym,peripheral neuropathy,@en,
1,0,graph,DOID:870,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:870,rdfs:label,neuropathy,xsd:string,
1,0,graph,DOID:870,oio:hasDbXref,SNOMEDCT_US_2023_03_01:42658009,xsd:string,
1,0,graph,DOID:870,oio:hasOBONamespace,disease_ontology,xsd:string,
