assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:121,IAO:0000115,A female reproductive system disease that is located_in the vagina.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Vaginal_disease""}]}"
1,0,graph,DOID:121,rdfs:label,vaginal disease,xsd:string,
1,0,graph,DOID:121,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:121,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0004026""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:UBERON_0000996""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:121,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:121,oio:id,DOID:121,xsd:string,
1,0,graph,DOID:121,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:121,oio:hasDbXref,UMLS_CUI:C0042251,xsd:string,
1,0,graph,DOID:121,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:121,oio:hasDbXref,NCI:C26910,xsd:string,
1,0,graph,DOID:121,oio:hasDbXref,MESH:D014623,xsd:string,
1,0,graph,DOID:121,oio:hasDbXref,SNOMEDCT_US_2023_03_01:25658005,xsd:string,
