assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002730,IAO:0000118,65 kDa glutamic acid decarboxylase,xsd:string,
1,0,graph,ONTIE:0002730,IAO:0000118,GAD-65,xsd:string,
1,0,graph,ONTIE:0002730,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002730,rdfs:label,Glutamate decarboxylase 2 (Rattus norvegicus),xsd:string,
1,0,graph,ONTIE:0002730,IAO:0000118,Glutamate decarboxylase 65 kDa isoform,xsd:string,
1,0,graph,ONTIE:0002730,OBI:9991118,Glutamate decarboxylase 2,xsd:string,
1,0,graph,ONTIE:0002730,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10116""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002730,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002730,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002730,rdfs:subClassOf,PR:000000001,_IRI,
