assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:185580,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:3750,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:3750,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:3981,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:3981,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:119602,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:119602,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:1770,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:1770,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:215851,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:215851,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:509628,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:509628,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:7137,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:7137,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:9315,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9315,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:6279,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:6279,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:102793,rdfs:subClassOf,OBI:0100026,_IRI,
