assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5570,oio:hasExactSynonym,Eccrine ductal carcinoma of skin,@en,
1,0,graph,DOID:5570,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5570,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5570,oio:hasExactSynonym,Eccrine ductal carcinoma,@en,
1,0,graph,DOID:5570,rdfs:label,malignant acrospiroma,xsd:string,
1,0,graph,DOID:5570,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5570,oio:id,DOID:5570,xsd:string,
1,0,graph,DOID:5570,rdfs:subClassOf,DOID:2095,_IRI,
1,0,graph,DOID:5570,oio:hasDbXref,UMLS_CUI:C1260964,xsd:string,
1,0,graph,DOID:5570,oio:hasExactSynonym,anaplastic syringoma,@en,
1,0,graph,DOID:5570,oio:hasDbXref,SNOMEDCT_US_2023_03_01:403939009,xsd:string,
1,0,graph,DOID:5570,oio:hasDbXref,NCI:C43345,xsd:string,
