assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4233,IAO:0000115,A sarcoma that is characterized by solid nests and fascicles of tumor cells with clear cytoplasm and prominent nucleoli. It presents as a slow growing mass that especially affects tendons and aponeuroses and it is deeply situated.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Clear-cell_sarcoma""}]}"
1,0,graph,DOID:4233,oio:hasDbXref,MESH:D018227,xsd:string,
1,0,graph,DOID:4233,oio:hasRelatedSynonym,malignant melanoma of soft parts,@en,
1,0,graph,DOID:4233,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4233,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4233,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4233,rdfs:label,clear cell sarcoma,xsd:string,
1,0,graph,DOID:4233,oio:hasDbXref,SNOMEDCT_US_2023_03_01:12622007,xsd:string,
1,0,graph,DOID:4233,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4233,oio:hasAlternativeId,DOID:4881,xsd:string,
1,0,graph,DOID:4233,oio:hasDbXref,ICDO:9044/3,xsd:string,
1,0,graph,DOID:4233,oio:hasDbXref,NCI:C3745,xsd:string,
1,0,graph,DOID:4233,oio:id,DOID:4233,xsd:string,
1,0,graph,DOID:4233,oio:hasExactSynonym,"melanoma, malignant, of soft parts",@en,
1,0,graph,DOID:4233,oio:hasDbXref,UMLS_CUI:C0206651,xsd:string,
1,0,graph,DOID:4233,oio:hasExactSynonym,adult soft part clear cell sarcoma,@en,
1,0,graph,DOID:4233,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4233,oio:hasExactSynonym,Clear cell sarcoma of soft Parts,@en,
1,0,graph,DOID:4233,oio:hasExactSynonym,malignant melanoma of soft tissues,@en,
1,0,graph,DOID:4233,oio:hasDbXref,NCI:C27370,xsd:string,
