assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5375,oio:hasDbXref,UMLS_CUI:C0859920,xsd:string,
1,0,graph,DOID:5375,oio:id,DOID:5375,xsd:string,
1,0,graph,DOID:5375,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:5375,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5375,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5375,oio:hasDbXref,NCI:C7367,xsd:string,
1,0,graph,DOID:5375,oio:hasDbXref,SNOMEDCT_US_2023_03_01:44155009,xsd:string,
1,0,graph,DOID:5375,rdfs:label,hair follicle neoplasm,xsd:string,
1,0,graph,DOID:5375,oio:hasExactSynonym,Hair matrix tumour,@en,
1,0,graph,DOID:5375,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5375,oio:hasExactSynonym,Hair Matrix neoplasm,@en,
