assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8584,IAO:0000115,A mature B-cell neoplasm of B-cells found in the germinal center.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Burkitt%27s_lymphoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=45203""}]}"
1,0,graph,DOID:8584,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:8584,oio:hasDbXref,ICD10CM:C83.7,xsd:string,
1,0,graph,DOID:8584,oio:id,DOID:8584,xsd:string,
1,0,graph,DOID:8584,oio:hasExactSynonym,Burkitt's Lymphoma,@en,
1,0,graph,DOID:8584,oio:hasDbXref,ICD9CM:200.2,xsd:string,
1,0,graph,DOID:8584,rdfs:label,Burkitt lymphoma,xsd:string,
1,0,graph,DOID:8584,oio:hasDbXref,UMLS_CUI:C0006413,xsd:string,
1,0,graph,DOID:8584,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8584,oio:hasDbXref,MESH:D002051,xsd:string,
1,0,graph,DOID:8584,oio:hasDbXref,ORDO:543,xsd:string,
1,0,graph,DOID:8584,oio:hasDbXref,ICDO:9687/3,xsd:string,
1,0,graph,DOID:8584,oio:hasDbXref,GARD:5973,xsd:string,
1,0,graph,DOID:8584,oio:hasExactSynonym,Burkitt lymphoma/leukaemia,@en,
1,0,graph,DOID:8584,oio:hasDbXref,OMIM:113970,xsd:string,
1,0,graph,DOID:8584,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8584,oio:hasExactSynonym,"small Non-Cleaved cell Lymphoma, Burkitt's type",@en,
1,0,graph,DOID:8584,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8584,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:8584,rdfs:subClassOf,DOID:706,_IRI,
