assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5724,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5724,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5724,rdfs:subClassOf,DOID:3855,_IRI,
1,0,graph,DOID:5724,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:5724,oio:hasDbXref,NCI:C39907,xsd:string,
1,0,graph,DOID:5724,oio:id,DOID:5724,xsd:string,
1,0,graph,DOID:5724,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5724,rdfs:label,seminal vesicle cystadenoma,xsd:string,
1,0,graph,DOID:5724,oio:hasDbXref,UMLS_CUI:C1519234,xsd:string,
1,0,graph,DOID:5724,IAO:0000115,A seminal vesicle tumor that derives_from glandular epithelial cells and that is located_in the seminal vesicle.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4996551/""}]}"
