assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081096,IAO:0000115,"An acute myeloid leukemia typically showing megakaryocytic maturation and associated with t(1;22)(p13;q13), resulting in the expression of RBM15-MKL1 fusion protein.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/22469944/""}]}"
1,0,graph,DOID:0081096,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081096,oio:hasDbXref,ICDO:9911/3,xsd:string,
1,0,graph,DOID:0081096,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081096,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081096,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081096,oio:hasDbXref,NCI:C82427,xsd:string,
1,0,graph,DOID:0081096,rdfs:label,acute myeloid leukemia with t(1;22)(p13;q13),@en,
1,0,graph,DOID:0081096,oio:hasExactSynonym,Acute Myeloid Leukemia (Megakaryoblastic) with t(1;22)(p13.3;q13.1); RBM15-MKL1,xsd:string,
1,0,graph,DOID:0081096,oio:id,DOID:0081096,xsd:string,
