assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3869,oio:id,DOID:3869,xsd:string,
1,0,graph,DOID:3869,oio:hasDbXref,UMLS_CUI:C0278510,xsd:string,
1,0,graph,DOID:3869,oio:hasExactSynonym,pediatric Medulloblastoma,@en,
1,0,graph,DOID:3869,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3869,oio:hasDbXref,NCI:C3997,xsd:string,
1,0,graph,DOID:3869,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3869,oio:hasDbXref,MESH:D008527,xsd:string,
1,0,graph,DOID:3869,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3869,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:3869,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3869,rdfs:label,childhood medulloblastoma,xsd:string,
