assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2495,oio:hasDbXref,UMLS_CUI:C0343082,xsd:string,
1,0,graph,DOID:2495,oio:hasDbXref,NCI:C4390,xsd:string,
1,0,graph,DOID:2495,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2495,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2495,oio:id,DOID:2495,xsd:string,
1,0,graph,DOID:2495,oio:hasDbXref,SNOMEDCT_US_2023_03_01:5050001,xsd:string,
1,0,graph,DOID:2495,oio:hasExactSynonym,Senile naevus of skin,@en,
1,0,graph,DOID:2495,oio:hasExactSynonym,Senile hemangioma,@en,
1,0,graph,DOID:2495,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2495,rdfs:label,senile angioma,xsd:string,
1,0,graph,DOID:2495,oio:hasOBONamespace,disease_ontology,xsd:string,
