assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060100,IAO:0000115,An organ system cancer located_in the muscular and skeletal organs and characterized by uncontrolled cellular proliferation of the musculoskeletal organs.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Musculoskeletal_system#Diseases_and_disorders""}]}"
1,0,graph,DOID:0060100,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060100,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060100,oio:hasExactSynonym,skeletal system cancer,@en,
1,0,graph,DOID:0060100,oio:creation_date,2011-07-15T02:30:51Z,xsd:string,
1,0,graph,DOID:0060100,oio:hasAlternativeId,DOID:0060124,xsd:string,
1,0,graph,DOID:0060100,rdfs:label,musculoskeletal system cancer,xsd:string,
1,0,graph,DOID:0060100,rdfs:subClassOf,DOID:17,_IRI,
1,0,graph,DOID:0060100,rdfs:subClassOf,DOID:0050686,_IRI,
1,0,graph,DOID:0060100,oio:id,DOID:0060100,xsd:string,
1,0,graph,DOID:0060100,oio:hasOBONamespace,disease_ontology,xsd:string,
