assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002021,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002021,IAO:0000118,B. dermatitis calnexin(103-115)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002021,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0002021,IAO:0000118,LVVKNPAAHHAIS-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002021,rdfs:label,Mus musculus 1807 TCR Tg,xsd:string,
1,0,graph,ONTIE:0002021,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002021,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:5315014>,_IRI,
1,0,graph,ONTIE:0002021,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002021,IAO:0000118,Clone CW/M 5,xsd:string,
1,0,graph,ONTIE:0002021,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
