assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:17,IAO:0000115,A disease of anatomical entity that occurs in the muscular and/or skeletal system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Human_musculoskeletal_system#Diseases_and_disorders""}]}"
1,0,graph,DOID:17,oio:hasDbXref,MESH:D009140,xsd:string,
1,0,graph,DOID:17,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:17,rdfs:label,musculoskeletal system disease,xsd:string,
1,0,graph,DOID:17,oio:id,DOID:17,xsd:string,
1,0,graph,DOID:17,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:17,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
1,0,graph,DOID:17,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:17,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:17,oio:hasDbXref,UMLS_CUI:C0026857,xsd:string,
1,0,graph,DOID:17,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:17,oio:hasDbXref,SNOMEDCT_US_2023_03_01:268047003,xsd:string,
1,0,graph,DOID:17,oio:hasDbXref,NCI:C107377,xsd:string,
1,0,graph,DOID:17,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:17,oio:hasOBONamespace,disease_ontology,xsd:string,
