assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9297,oio:hasDbXref,NCI:C26818,xsd:string,
1,0,graph,DOID:9297,oio:hasExactSynonym,disease of lips,@en,
1,0,graph,DOID:9297,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:9297,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9297,oio:hasDbXref,ICD9CM:528.5,xsd:string,
1,0,graph,DOID:9297,oio:hasDbXref,MESH:D008047,xsd:string,
1,0,graph,DOID:9297,rdfs:label,lip disease,xsd:string,
1,0,graph,DOID:9297,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9297,oio:id,DOID:9297,xsd:string,
1,0,graph,DOID:9297,oio:hasDbXref,SNOMEDCT_US_2023_03_01:90678009,xsd:string,
1,0,graph,DOID:9297,oio:hasDbXref,UMLS_CUI:C0023760,xsd:string,
1,0,graph,DOID:9297,oio:hasDbXref,ICD10CM:K13.0,xsd:string,
1,0,graph,DOID:9297,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9297,IAO:0000115,A mouth disease located_in the lip.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.merckmanuals.com/home/mouth-and-dental-disorders/lip-and-tongue-disorders/lip-sores-lip-inflammation-and-other-changes""}]}"
