assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10190,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10190,rdfs:subClassOf,DOID:916,_IRI,
1,0,graph,DOID:10190,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10190,oio:hasDbXref,NCI:C5750,xsd:string,
1,0,graph,DOID:10190,rdfs:label,liver lipoma,xsd:string,
1,0,graph,DOID:10190,oio:hasExactSynonym,Lipoma of the Liver,@en,
1,0,graph,DOID:10190,oio:id,DOID:10190,xsd:string,
1,0,graph,DOID:10190,oio:hasDbXref,UMLS_CUI:C1333970,xsd:string,
1,0,graph,DOID:10190,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10190,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10190,oio:hasExactSynonym,hepatic lipoma,xsd:string,
1,0,graph,DOID:10190,IAO:0000115,A lipoma located in the liver.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://radiopaedia.org/articles/hepatic-lipoma-2?lang=us""}]}"
