assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4050,rdfs:subClassOf,DOID:5559,_IRI,
1,0,graph,DOID:5260,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:5260,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4281,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4160,rdfs:subClassOf,DOID:769,_IRI,
1,0,graph,DOID:5370,rdfs:subClassOf,DOID:3017,_IRI,
1,0,graph,DOID:3192,rdfs:subClassOf,DOID:2001,_IRI,
1,0,graph,DOID:3192,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:3071,rdfs:subClassOf,DOID:3068,_IRI,
1,0,graph,DOID:5480,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:3181,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:5590,rdfs:subClassOf,DOID:5667,_IRI,
1,0,graph,DOID:5590,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3280,rdfs:subClassOf,DOID:3275,_IRI,
1,0,graph,DOID:4490,rdfs:subClassOf,DOID:1725,_IRI,
1,0,graph,DOID:1091,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:1080,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:0080809,rdfs:subClassOf,DOID:2841,_IRI,
1,0,graph,NCBITaxon:6687,rdfs:subClassOf,NCBITaxon:133894,_IRI,
1,0,graph,NCBITaxon:7776,rdfs:subClassOf,NCBITaxon:7742,_IRI,
