assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13160,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13160,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13160,rdfs:subClassOf,DOID:518,_IRI,
1,0,graph,DOID:13160,oio:id,DOID:13160,xsd:string,
1,0,graph,DOID:13160,oio:hasDbXref,UMLS_CUI:C1331544,xsd:string,
1,0,graph,DOID:13160,oio:hasExactSynonym,melanoma of scrotum,@en,
1,0,graph,DOID:13160,oio:hasDbXref,NCI:C7361,xsd:string,
1,0,graph,DOID:13160,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13160,rdfs:subClassOf,DOID:1909,_IRI,
1,0,graph,DOID:13160,rdfs:label,scrotum melanoma,xsd:string,
