assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9261,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:9261,oio:hasDbXref,ICD10CM:C11.2,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93919005,xsd:string,
1,0,graph,DOID:9261,oio:hasExactSynonym,malignant neoplasm of nasopharynx,@en,
1,0,graph,DOID:9261,oio:hasAlternativeId,DOID:8814,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,UMLS_CUI:C0153393,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,ICD9CM:147.3,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187693006,xsd:string,
1,0,graph,DOID:9261,oio:id,DOID:9261,xsd:string,
1,0,graph,DOID:9261,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9261,oio:hasDbXref,UMLS_CUI:C0238301,xsd:string,
1,0,graph,DOID:9261,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:9261,oio:hasDbXref,ICD9CM:147,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94078000,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,UMLS_CUI:C0153396,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,ICD9CM:147.0,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187700006,xsd:string,
1,0,graph,DOID:9261,oio:hasRelatedSynonym,carcinoma of nasopharynx,@en,
1,0,graph,DOID:9261,oio:hasDbXref,ORDO:150,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,UMLS_CUI:C0153394,xsd:string,
