assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4075,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4075,oio:hasDbXref,NCI:C4130,xsd:string,
1,0,graph,DOID:4075,oio:hasDbXref,UMLS_CUI:C0334286,xsd:string,
1,0,graph,DOID:4075,rdfs:label,bile duct cystadenocarcinoma,xsd:string,
1,0,graph,DOID:4075,oio:id,DOID:4075,xsd:string,
1,0,graph,DOID:4075,oio:hasDbXref,ICDO:8161/3,xsd:string,
1,0,graph,DOID:4075,oio:hasDbXref,SNOMEDCT_US_2023_03_01:50422007,xsd:string,
1,0,graph,DOID:4075,rdfs:subClassOf,DOID:4896,_IRI,
1,0,graph,DOID:4075,oio:hasExactSynonym,biliary cystadenocarcinoma,@en,
1,0,graph,DOID:4075,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4075,rdf:type,owl:Class,_IRI,
