assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4555,oio:hasDbXref,UMLS_CUI:C1335174,xsd:string,
1,0,graph,DOID:4555,rdfs:label,ovarian large-cell neuroendocrine carcinoma,xsd:string,
1,0,graph,DOID:4555,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4555,oio:hasExactSynonym,Non-small-cell type neuroendocrine carcinoma of Ovary,@en,
1,0,graph,DOID:4555,rdfs:subClassOf,DOID:4001,_IRI,
1,0,graph,DOID:4555,oio:id,DOID:4555,xsd:string,
1,0,graph,DOID:4555,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4555,oio:hasDbXref,NCI:C5238,xsd:string,
1,0,graph,DOID:4555,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4555,IAO:0000115,"An ovarian carcinoma that is characterized by large pleiomorphic cells with large round or oval nuclei, presence of mitoses and staining for neuroendocrine (NE) markers and has_material_basis_in neuroendocrine cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4014794/""}]}"
