assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002658,OBI:9991118,Band 3 anion transport protein,xsd:string,
1,0,graph,ONTIE:0002658,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002658,IAO:0000118,Anion exchanger 1,xsd:string,
1,0,graph,ONTIE:0002658,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002658,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002658,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002658,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002658,IAO:0000118,Solute carrier family 4 member 1,xsd:string,
1,0,graph,ONTIE:0002658,IAO:0000118,Anion exchange protein 1,xsd:string,
1,0,graph,ONTIE:0002658,IAO:0000118,AE 1,xsd:string,
1,0,graph,ONTIE:0002658,rdfs:label,Band 3 anion transport protein (Homo sapiens),xsd:string,
