assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8792,IAO:0000115,A carcinoma in situ that is characterized by the spread of cancer in the eye and the lack of invasion of surrounding tissues.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma_in_situ""}]}"
1,0,graph,DOID:8792,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:8792,oio:id,DOID:8792,xsd:string,
1,0,graph,DOID:8792,rdfs:label,eye carcinoma in situ,xsd:string,
1,0,graph,DOID:8792,oio:hasExactSynonym,carcinoma in situ of eye,@en,
1,0,graph,DOID:8792,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8792,oio:hasDbXref,SNOMEDCT_US_2023_03_01:92590009,xsd:string,
1,0,graph,DOID:8792,oio:hasDbXref,UMLS_CUI:C0154094,xsd:string,
1,0,graph,DOID:8792,oio:hasDbXref,ICD9CM:234.0,xsd:string,
1,0,graph,DOID:8792,oio:hasDbXref,ICD10CM:D09.2,xsd:string,
1,0,graph,DOID:8792,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8792,rdfs:subClassOf,DOID:5614,_IRI,
