assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3750,IAO:0000115,A cancer of urethra that shows squamous cell differentiation.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous_cell_carcinoma""}]}"
1,0,graph,DOID:3750,oio:hasDbXref,UMLS_CUI:C1336890,xsd:string,
1,0,graph,DOID:3750,oio:hasExactSynonym,urethral Epidermoid carcinoma,@en,
1,0,graph,DOID:3750,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3750,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3750,oio:hasDbXref,NCI:C6165,xsd:string,
1,0,graph,DOID:3750,rdfs:subClassOf,DOID:734,_IRI,
1,0,graph,DOID:3750,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:3750,rdfs:label,urethra squamous cell carcinoma,xsd:string,
1,0,graph,DOID:3750,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3750,oio:id,DOID:3750,xsd:string,
