assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7032,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8000,rdfs:label,frontal convexity meningioma,xsd:string,
1,0,graph,DOID:8000,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8000,oio:id,DOID:8000,xsd:string,
1,0,graph,DOID:8000,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8000,oio:hasDbXref,UMLS_CUI:C1333643,xsd:string,
1,0,graph,DOID:8000,oio:hasDbXref,NCI:C5292,xsd:string,
1,0,graph,DOID:8000,rdfs:subClassOf,DOID:6114,_IRI,
1,0,graph,DOID:8000,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6053,oio:hasDbXref,UMLS_CUI:C0279014,xsd:string,
1,0,graph,DOID:6053,oio:hasDbXref,NCI:C7928,xsd:string,
1,0,graph,DOID:6053,oio:hasExactSynonym,pediatric germ cell cancer,xsd:string,
1,0,graph,DOID:6053,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6053,oio:hasRelatedSynonym,pediatric germ cell tumor,@en,
1,0,graph,DOID:6053,oio:id,DOID:6053,xsd:string,
1,0,graph,DOID:6053,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6053,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:6053,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6053,oio:hasExactSynonym,paediatric germ cell cancer,@en,
1,0,graph,DOID:6053,oio:hasExactSynonym,pediatric germ cell neoplasm,@en,
