assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4292,oio:id,DOID:4292,xsd:string,
1,0,graph,DOID:4292,oio:hasDbXref,UMLS_CUI:C0555191,xsd:string,
1,0,graph,DOID:4292,oio:hasExactSynonym,Cicatricial basal-cell carcinoma,@en,
1,0,graph,DOID:4292,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4292,oio:hasDbXref,NCI:C27182,xsd:string,
1,0,graph,DOID:4292,oio:hasExactSynonym,"Basal cell carcinoma, morphea",@en,
1,0,graph,DOID:4292,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4292,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4292,oio:hasExactSynonym,Morphea-type (Sclerosing) Basal cell carcinoma,@en,
1,0,graph,DOID:4292,rdfs:label,morpheaform basal cell carcinoma,xsd:string,
1,0,graph,DOID:4292,oio:hasDbXref,SNOMEDCT_US_2023_03_01:403913006,xsd:string,
1,0,graph,DOID:4292,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
