assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9254,oio:hasDbXref,MESH:D007946,xsd:string,
1,0,graph,DOID:9254,oio:hasDbXref,ICD10CM:C94.3,xsd:string,
1,0,graph,DOID:9254,oio:hasDbXref,NCI:C3169,xsd:string,
1,0,graph,DOID:9254,oio:hasDbXref,ICDO:9742/3,xsd:string,
1,0,graph,DOID:9254,oio:hasDbXref,SNOMEDCT_US_2023_03_01:110002002,xsd:string,
1,0,graph,DOID:192,oio:hasDbXref,ICDO:8590/1,xsd:string,
1,0,graph,DOID:192,oio:hasDbXref,NCI:C3794,xsd:string,
1,0,graph,DOID:192,oio:hasDbXref,UMLS_CUI:C0206724,xsd:string,
1,0,graph,DOID:192,oio:hasDbXref,SNOMEDCT_US_2023_03_01:253028001,xsd:string,
1,0,graph,DOID:192,oio:hasDbXref,MESH:D018312,xsd:string,
1,0,graph,DOID:8275,oio:hasDbXref,UMLS_CUI:C1336096,xsd:string,
1,0,graph,DOID:8275,oio:hasDbXref,NCI:C7325,xsd:string,
1,0,graph,DOID:6086,oio:hasDbXref,UMLS_CUI:C1334596,xsd:string,
1,0,graph,DOID:6086,oio:hasDbXref,NCI:C8506,xsd:string,
1,0,graph,DOID:7175,oio:hasDbXref,UMLS_CUI:C1332278,xsd:string,
1,0,graph,DOID:7175,oio:hasDbXref,NCI:C7470,xsd:string,
1,0,graph,DOID:7054,oio:hasDbXref,UMLS_CUI:C1334829,xsd:string,
1,0,graph,DOID:7054,oio:hasDbXref,NCI:C5279,xsd:string,
1,0,graph,DOID:8022,oio:hasDbXref,UMLS_CUI:C1333966,xsd:string,
1,0,graph,DOID:8022,oio:hasDbXref,NCI:C5832,xsd:string,
