assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050745,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050745,oio:hasDbXref,MESH:D016403,xsd:string,
1,0,graph,DOID:0050745,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050745,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0050745,oio:hasDbXref,NCI:C80280,xsd:string,
1,0,graph,DOID:0050745,oio:hasDbXref,GARD:3178,xsd:string,
1,0,graph,DOID:0050745,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050745,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050745,oio:creation_date,2012-09-18T01:58:25Z,xsd:string,
1,0,graph,DOID:0050745,oio:hasExactSynonym,DLBCL,xsd:string,
1,0,graph,DOID:0050745,oio:hasDbXref,ICDO:9680/3,xsd:string,
1,0,graph,DOID:0050745,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:0050745,oio:id,DOID:0050745,xsd:string,
1,0,graph,DOID:0050745,rdfs:label,diffuse large B-cell lymphoma,xsd:string,
1,0,graph,DOID:0050745,IAO:0000115,A B-cell lymphoma that is a cancer of B cells presenting as an aggressive tumour which can arise in virtually any part of the body.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Diffuse_large_B-cell_lymphoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncithesaurus.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C148392""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/28487884""}]}"
