assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3861,oio:hasDbXref,SNOMEDCT_US_2023_03_01:24604009,xsd:string,
1,0,graph,DOID:3861,oio:id,DOID:3861,xsd:string,
1,0,graph,DOID:3861,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3861,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3861,oio:hasDbXref,NCI:C3706,xsd:string,
1,0,graph,DOID:3861,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3861,rdfs:label,medullomyoblastoma,xsd:string,
1,0,graph,DOID:3861,oio:hasDbXref,UMLS_CUI:C0205833,xsd:string,
1,0,graph,DOID:3861,oio:hasDbXref,MESH:D008527,xsd:string,
1,0,graph,DOID:3861,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:3861,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3861,oio:hasDbXref,ICDO:9472/3,xsd:string,
