assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5916,IAO:0000115,An uterine benign neoplasm that is characterized by the presence of multiple tumors composed of smooth muscle cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23383444""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.uptodate.com/contents/variants-of-uterine-leiomyomas-fibroids""}]}"
1,0,graph,DOID:5916,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5916,oio:hasDbXref,NCI:C40170,xsd:string,
1,0,graph,DOID:5916,oio:hasDbXref,UMLS_CUI:C1519855,xsd:string,
1,0,graph,DOID:5916,rdfs:label,uterine corpus leiomyomatosis,xsd:string,
1,0,graph,DOID:5916,oio:id,DOID:5916,xsd:string,
1,0,graph,DOID:5916,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:5916,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5916,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5916,rdf:type,owl:Class,_IRI,
