assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3590,rdfs:label,gestational trophoblastic neoplasm,xsd:string,
1,0,graph,DOID:3590,oio:hasDbXref,OMIM:231090,xsd:string,
1,0,graph,DOID:3590,rdfs:subClassOf,DOID:1380,_IRI,
1,0,graph,DOID:3590,oio:hasDbXref,MESH:D006828,xsd:string,
1,0,graph,DOID:3590,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3590,oio:hasDbXref,MESH:D031901,xsd:string,
1,0,graph,DOID:3590,oio:id,DOID:3590,xsd:string,
1,0,graph,DOID:3590,oio:hasDbXref,SNOMEDCT_US_2023_03_01:417475006,xsd:string,
1,0,graph,DOID:3590,oio:hasDbXref,NCI:C4699,xsd:string,
1,0,graph,DOID:3590,oio:hasDbXref,NCI:C3110,xsd:string,
1,0,graph,DOID:3590,rdfs:subClassOf,DOID:4085,_IRI,
1,0,graph,DOID:3590,oio:hasAlternativeId,DOID:14071,xsd:string,
1,0,graph,DOID:3590,oio:hasDbXref,UMLS_CUI:C0020217,xsd:string,
1,0,graph,DOID:3590,oio:hasDbXref,NCI:C7887,xsd:string,
1,0,graph,DOID:3590,oio:hasExactSynonym,gestational trophoblastic neoplasia,@en,
1,0,graph,DOID:3590,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3590,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3590,oio:hasExactSynonym,molar pregnancy,@en,
1,0,graph,DOID:3590,oio:hasDbXref,ICD9CM:630,xsd:string,
1,0,graph,DOID:3590,oio:hasDbXref,UMLS_CUI:C1135868,xsd:string,
