assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2338,IAO:0000115,A jaw cancer and mandibular disease that affects your lower jawbone.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C35178""}]}"
1,0,graph,DOID:2338,oio:hasExactSynonym,malignant neoplasm of inferior maxilla,@en,
1,0,graph,DOID:2338,oio:id,DOID:2338,xsd:string,
1,0,graph,DOID:2338,oio:hasExactSynonym,neoplasm of mandible,@en,
1,0,graph,DOID:2338,oio:hasAlternativeId,DOID:12408,xsd:string,
1,0,graph,DOID:2338,oio:hasDbXref,ICD10CM:C41.1,xsd:string,
1,0,graph,DOID:2338,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126551000,xsd:string,
1,0,graph,DOID:2338,oio:hasDbXref,MESH:D008339,xsd:string,
1,0,graph,DOID:2338,oio:hasRelatedSynonym,mandibular neoplasm,@en,
1,0,graph,DOID:2338,oio:hasDbXref,ICD9CM:170.1,xsd:string,
1,0,graph,DOID:2338,oio:hasRelatedSynonym,malignant neoplasm of mandible,@en,
1,0,graph,DOID:2338,oio:hasExactSynonym,malignant neoplasm of lower Jaw bone,@en,
1,0,graph,DOID:2338,oio:hasDbXref,NCI:C35178,xsd:string,
1,0,graph,DOID:2338,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2338,oio:hasDbXref,UMLS_CUI:C0153511,xsd:string,
1,0,graph,DOID:2338,oio:hasDbXref,SNOMEDCT_US_2023_03_01:448668007,xsd:string,
1,0,graph,DOID:2338,oio:hasExactSynonym,mandible cancer,@en,
1,0,graph,DOID:2338,rdfs:subClassOf,DOID:1862,_IRI,
1,0,graph,DOID:2338,oio:hasDbXref,UMLS_CUI:C0024694,xsd:string,
1,0,graph,DOID:2338,rdf:type,owl:Class,_IRI,
