assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002060,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002060,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002060,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002060,OBI:9991118,"HLA class II histocompatibility antigen, DRB1 beta chain",xsd:string,
1,0,graph,ONTIE:0002060,rdfs:label,"HLA class II histocompatibility antigen, DRB1 beta chain (Homo sapiens)",xsd:string,
1,0,graph,ONTIE:0002060,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002060,IAO:0000118,DR1,xsd:string,
1,0,graph,ONTIE:0002060,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002060,IAO:0000118,DR-1,xsd:string,
1,0,graph,ONTIE:0002060,IAO:0000118,MHC class I antigen DRB1*1,xsd:string,
