assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9442,IAO:0000115,"A cervical benign neoplasm that is a polypoid lesion of the superficial cervix or vagina of young girls to adult women and is characterized by papillary stalks covered by mucinous epithelium with focal squamous metaplasia, highly cellular fibrous tissue, no atypia, and minimal mitotic activity.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.pathologyoutlines.com/topic/cervixmesonephricpap.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22935300,""}]}"
1,0,graph,DOID:9442,oio:id,DOID:9442,xsd:string,
1,0,graph,DOID:9442,oio:hasExactSynonym,cervical Muellerian papilloma,@en,
1,0,graph,DOID:9442,oio:hasDbXref,NCI:C40215,xsd:string,
1,0,graph,DOID:9442,rdfs:subClassOf,DOID:0060110,_IRI,
1,0,graph,DOID:9442,oio:hasDbXref,UMLS_CUI:C1516427,xsd:string,
1,0,graph,DOID:9442,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9442,rdfs:label,cervical Mullerian papilloma,xsd:string,
1,0,graph,DOID:9442,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9442,rdf:type,owl:Class,_IRI,
