assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14067,IAO:0000115,"A malaria described as a severe form of the disease caused by a parasite Plasmodium falciparum, which is marked by irrregular recurrence of paroxysms and prolonged or continuous fever.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=falciparum+malaria""}]}"
1,0,graph,DOID:14067,oio:hasDbXref,MESH:D016778,xsd:string,
1,0,graph,DOID:14067,oio:hasDbXref,NCI:C34798,xsd:string,
1,0,graph,DOID:14067,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14067,rdfs:subClassOf,DOID:12365,_IRI,
1,0,graph,DOID:14067,oio:hasExactSynonym,malignant tertian fever,@en,
1,0,graph,DOID:14067,oio:hasDbXref,UMLS_CUI:C0024535,xsd:string,
1,0,graph,DOID:14067,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:14067,oio:id,DOID:14067,xsd:string,
1,0,graph,DOID:14067,oio:hasDbXref,ICD9CM:084.0,xsd:string,
1,0,graph,DOID:14067,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14067,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14067,oio:hasDbXref,ICD10CM:B50,xsd:string,
1,0,graph,DOID:14067,oio:hasDbXref,SNOMEDCT_US_2023_03_01:62676009,xsd:string,
1,0,graph,DOID:14067,oio:hasExactSynonym,"Malaria fever, subtertian",@en,
1,0,graph,DOID:14067,rdfs:label,Plasmodium falciparum malaria,xsd:string,
1,0,graph,DOID:14067,oio:hasExactSynonym,falciparum malaria,@en,
