assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002520,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002520,IAO:0000118,HSP 108,xsd:string,
1,0,graph,ONTIE:0002520,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002520,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9031""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002520,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002520,rdfs:label,108K heat shock protein (Gallus gallus),xsd:string,
1,0,graph,ONTIE:0002520,OBI:9991118,108K heat shock protein,xsd:string,
1,0,graph,ONTIE:0002520,IAO:0000118,heat shock protein 108,xsd:string,
1,0,graph,ONTIE:0002520,IAO:0000118,hsp 108,xsd:string,
1,0,graph,ONTIE:0002520,IAO:0000234,IEDB,xsd:string,
