assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5867,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5867,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128775007,xsd:string,
1,0,graph,DOID:5867,rdfs:label,clear cell chondrosarcoma,xsd:string,
1,0,graph,DOID:5867,oio:hasDbXref,UMLS_CUI:C1266167,xsd:string,
1,0,graph,DOID:5867,oio:hasDbXref,ICDO:9242/3,xsd:string,
1,0,graph,DOID:5867,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5867,oio:id,DOID:5867,xsd:string,
1,0,graph,DOID:5867,rdfs:subClassOf,DOID:3371,_IRI,
1,0,graph,DOID:5867,oio:hasDbXref,NCI:C6475,xsd:string,
1,0,graph,DOID:5867,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5867,oio:hasDbXref,MESH:D000077207,xsd:string,
1,0,graph,DOID:5867,oio:hasOBONamespace,disease_ontology,xsd:string,
