assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060103,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:5815,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:910,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:368,oio:id,DOID:368,xsd:string,
1,0,graph,DOID:12016,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:2135,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:7007,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:3541,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:6112,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:7398,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:4164,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:14384,rdfs:subClassOf,DOID:368,_IRI,
