assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003636,rdfs:subClassOf,ONTIE:0003575,_IRI,
1,0,graph,ONTIE:0003657,rdfs:subClassOf,ONTIE:0003575,_IRI,
1,0,graph,ONTIE:0003613,rdfs:subClassOf,ONTIE:0003575,_IRI,
1,0,graph,ONTIE:0003579,rdfs:subClassOf,ONTIE:0003575,_IRI,
1,0,graph,ONTIE:0003612,rdfs:subClassOf,ONTIE:0003575,_IRI,
1,0,graph,ONTIE:0003578,rdfs:subClassOf,ONTIE:0003575,_IRI,
1,0,graph,ONTIE:0003611,rdfs:subClassOf,ONTIE:0003575,_IRI,
1,0,graph,ONTIE:0003577,rdfs:subClassOf,ONTIE:0003575,_IRI,
1,0,graph,ONTIE:0003576,rdfs:subClassOf,ONTIE:0003575,_IRI,
1,0,graph,ONTIE:0003582,rdfs:subClassOf,ONTIE:0003575,_IRI,
1,0,graph,ONTIE:0003581,rdfs:subClassOf,ONTIE:0003575,_IRI,
1,0,graph,ONTIE:0003580,rdfs:subClassOf,ONTIE:0003575,_IRI,
