assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5527,oio:hasDbXref,UMLS_CUI:C1332251,xsd:string,
1,0,graph,DOID:5527,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5527,rdfs:subClassOf,DOID:4932,_IRI,
1,0,graph,DOID:5527,oio:id,DOID:5527,xsd:string,
1,0,graph,DOID:5527,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5527,rdfs:label,ampulla of Vater squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5527,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5527,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5527,oio:hasDbXref,NCI:C27417,xsd:string,
1,0,graph,DOID:5527,IAO:0000115,An ampulla of Vater carcinoma that derives_from epithelial squamous cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""}]}"
