assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3314,oio:hasDbXref,MESH:D018207,xsd:string,
1,0,graph,DOID:3314,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3314,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D018207,xsd:string,
1,0,graph,DOID:3314,oio:hasDbXref,ICDO:8860/0,xsd:string,
1,0,graph,DOID:3314,oio:hasDbXref,UMLS_CUI:C0206633,xsd:string,
1,0,graph,DOID:3314,oio:hasDbXref,NCI:C3734,xsd:string,
1,0,graph,DOID:3314,rdfs:label,angiomyolipoma,xsd:string,
1,0,graph,DOID:3314,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3314,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3314,oio:hasDbXref,SNOMEDCT_US_2023_03_01:19929002,xsd:string,
1,0,graph,DOID:3314,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3314,oio:id,DOID:3314,xsd:string,
1,0,graph,DOID:3314,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:3314,IAO:0000115,"A cell type benign neoplasm that is primarily located in the kidneys but may be found in the lungs, liver or other organs and is derived from perivascular epithelioid cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Angiomyolipoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/9503504""}]}"
