assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7160,IAO:0000115,A rectal benign neoplasm that has_material_basis_in smooth muscle tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/29657702""}]}"
1,0,graph,DOID:7160,rdfs:label,rectal leiomyoma,xsd:string,
1,0,graph,DOID:7160,oio:hasDbXref,NCI:C5552,xsd:string,
1,0,graph,DOID:7160,rdfs:subClassOf,DOID:1984,_IRI,
1,0,graph,DOID:7160,oio:hasDbXref,UMLS_CUI:C1335682,xsd:string,
1,0,graph,DOID:7160,oio:id,DOID:7160,xsd:string,
1,0,graph,DOID:7160,oio:hasExactSynonym,leiomyoma of rectum,@en,
1,0,graph,DOID:7160,oio:hasExactSynonym,rectum leiomyoma,xsd:string,
1,0,graph,DOID:7160,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7160,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:7160,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7160,oio:hasOBONamespace,disease_ontology,xsd:string,
