assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8791,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:7460,rdfs:subClassOf,DOID:5514,_IRI,
1,0,graph,DOID:3093,rdfs:subClassOf,DOID:863,_IRI,
1,0,graph,DOID:3093,rdfs:subClassOf,DOID:0050686,_IRI,
1,0,graph,DOID:5392,rdfs:subClassOf,DOID:9500,_IRI,
1,0,graph,DOID:5392,rdfs:subClassOf,DOID:3829,_IRI,
1,0,graph,DOID:4061,rdfs:subClassOf,DOID:4062,_IRI,
1,0,graph,DOID:5271,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5271,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:6481,rdfs:subClassOf,DOID:3711,_IRI,
1,0,graph,DOID:5150,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:5150,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,NCBITaxon:809,rdfs:subClassOf,NCBITaxon:51291,_IRI,
1,0,graph,DOID:3082,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:3082,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:4292,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:5381,rdfs:subClassOf,DOID:0050625,_IRI,
1,0,graph,DOID:5381,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:5381,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:4050,rdfs:subClassOf,DOID:1115,_IRI,
