assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8536,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8536,oio:hasDbXref,MESH:D006562,xsd:string,
1,0,graph,DOID:8536,oio:hasDbXref,ICD10CM:B02,xsd:string,
1,0,graph,DOID:8536,rdfs:label,herpes zoster,xsd:string,
1,0,graph,DOID:8536,rdfs:subClassOf,DOID:863,_IRI,
1,0,graph,DOID:8536,oio:hasAlternativeId,DOID:8554,xsd:string,
1,0,graph,DOID:8536,oio:id,DOID:8536,xsd:string,
1,0,graph,DOID:8536,oio:hasDbXref,ICD9CM:053,xsd:string,
1,0,graph,DOID:8536,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000613""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:8536,oio:hasDbXref,NCI:C71079,xsd:string,
1,0,graph,DOID:8536,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8536,oio:hasExactSynonym,Shingles,@en,
1,0,graph,DOID:8536,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8536,oio:hasAlternativeId,DOID:9085,xsd:string,
1,0,graph,DOID:8536,oio:hasDbXref,SNOMEDCT_US_2023_03_01:186514003,xsd:string,
1,0,graph,DOID:8536,oio:hasAlternativeId,DOID:8555,xsd:string,
1,0,graph,DOID:8536,oio:hasAlternativeId,DOID:8801,xsd:string,
1,0,graph,DOID:8536,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:8536,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:8536,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000504""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
