assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1459,oio:hasDbXref,UMLS_CUI:C0020676,xsd:string,
1,0,graph,DOID:1459,oio:hasDbXref,ICD10CM:E03.9,xsd:string,
1,0,graph,DOID:1459,oio:hasExactSynonym,Thyroid insufficiency,@en,
1,0,graph,DOID:1459,oio:hasDbXref,NCI:C26800,xsd:string,
1,0,graph,DOID:1459,oio:hasDbXref,EFO:0004705,xsd:string,
1,0,graph,DOID:1459,oio:hasDbXref,ICD9CM:244.9,xsd:string,
1,0,graph,DOID:1459,oio:hasDbXref,MESH:D007037,xsd:string,
1,0,graph,DOID:1459,rdfs:label,hypothyroidism,xsd:string,
1,0,graph,DOID:1459,oio:id,DOID:1459,xsd:string,
1,0,graph,DOID:1459,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1459,oio:hasExactSynonym,Thyroid deficiency,@en,
1,0,graph,DOID:1459,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1459,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1459,oio:hasAlternativeId,DOID:11630,xsd:string,
1,0,graph,DOID:1459,rdfs:subClassOf,DOID:50,_IRI,
1,0,graph,DOID:1459,oio:hasDbXref,SNOMEDCT_US_2023_03_01:267465007,xsd:string,
1,0,graph,DOID:1459,IAO:0000115,A thyroid gland disease which involves an underproduction of thyroid hormone.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://medlineplus.gov/hypothyroidism.html""}]}"
