assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10699,oio:hasDbXref,NCI:C84995,xsd:string,
1,0,graph,DOID:10699,oio:hasDbXref,UMLS_CUI:C0030424,xsd:string,
1,0,graph,DOID:10699,oio:hasExactSynonym,lung fluke disease,@en,
1,0,graph,DOID:10699,oio:hasDbXref,MESH:D010237,xsd:string,
1,0,graph,DOID:10699,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000570""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:10699,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000613""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:10699,oio:hasExactSynonym,pulmonary paragonimiasis,@en,
1,0,graph,DOID:10699,oio:hasExactSynonym,Infection by Paragonimus,@en,
1,0,graph,DOID:10699,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000517""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:10699,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:10699,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:10699,oio:hasDbXref,GARD:9815,xsd:string,
1,0,graph,DOID:10699,rdfs:subClassOf,DOID:2529,_IRI,
1,0,graph,DOID:10699,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10699,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000434""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:10699,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10699,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:10699,oio:hasDbXref,SNOMEDCT_US_2023_03_01:30369007,xsd:string,
1,0,graph,DOID:10699,oio:hasDbXref,ICD10CM:B66.4,xsd:string,
1,0,graph,DOID:10699,oio:hasExactSynonym,lung fluke infection,@en,
