assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7221,IAO:0000115,A papillary carcioma that is located_in the gallbladder.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/15974814""}]}"
1,0,graph,DOID:7221,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7221,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:7221,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:7221,oio:id,DOID:7221,xsd:string,
1,0,graph,DOID:7221,oio:hasExactSynonym,Papillary carcinoma of the gallbladder,@en,
1,0,graph,DOID:7221,oio:hasDbXref,UMLS_CUI:C5399921,xsd:string,
1,0,graph,DOID:7221,rdfs:label,gallbladder papillary carcinoma,xsd:string,
1,0,graph,DOID:7221,oio:hasDbXref,NCI:C5743,xsd:string,
1,0,graph,DOID:7221,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7221,rdf:type,owl:Class,_IRI,
