assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,PR:A0A171JW18,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,PR:A0A171JW18,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:319,rdfs:label,Pseudomonas savastanoi pv. phaseolicola,xsd:string,
1,0,graph,NCBITaxon:319,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:319,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003309,rdfs:label,no exposure,xsd:string,
1,0,graph,ONTIE:0003309,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003309,IAO:0000115,An organism's lifspan which does not include exposure to a substance of interest.,xsd:string,
1,0,graph,ONTIE:0003309,IAO:0000112,The information that a human has never lived in nor visted an area where Dengue virus is common.,xsd:string,
1,0,graph,ONTIE:0003309,rdfs:subClassOf,ONTIE:0003651,_IRI,
1,0,graph,ONTIE:0003309,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002209,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002209,rdfs:label,"membrane-spanning 4-domains, subfamily A, member 1 (Homo sapiens)",xsd:string,
1,0,graph,ONTIE:0002209,OBI:9991118,"membrane-spanning 4-domains, subfamily A, member 1",xsd:string,
1,0,graph,ONTIE:0002209,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002209,IAO:0000118,CD20,xsd:string,
1,0,graph,ONTIE:0002209,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002209,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002209,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003419,ONTIE:0003259,protein,xsd:string,
