assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002741,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9913""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002741,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002741,IAO:0000118,Interphotoreceptor retinoid-binding protein,xsd:string,
1,0,graph,ONTIE:0002741,IAO:0000118,IRBP,xsd:string,
1,0,graph,ONTIE:0002741,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002741,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002741,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002741,OBI:9991118,Retinol-binding protein 3,xsd:string,
1,0,graph,ONTIE:0002741,IAO:0000118,Interstitial retinol-binding protein,xsd:string,
1,0,graph,ONTIE:0002741,IAO:0000118,Protein 7S,xsd:string,
1,0,graph,ONTIE:0002741,rdfs:label,Retinol-binding protein 3 (Bos taurus),xsd:string,
