assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5272,IAO:0000115,A sarcoma and malignant tumor of small intestine that is located_in the small intestine.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/types/smallintestine""}]}"
1,0,graph,DOID:5272,oio:hasDbXref,UMLS_CUI:C1336007,xsd:string,
1,0,graph,DOID:5272,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5272,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5272,oio:hasDbXref,NCI:C5335,xsd:string,
1,0,graph,DOID:5272,oio:hasExactSynonym,sarcoma of the Small Intestine,@en,
1,0,graph,DOID:5272,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:5272,rdfs:label,small intestinal sarcoma,xsd:string,
1,0,graph,DOID:5272,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5272,oio:id,DOID:5272,xsd:string,
