assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000905,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0001409,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0000867,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0001406,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0000569,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0000568,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0001415,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0001469,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0000567,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0000566,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0001159,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0001225,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0001313,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0000565,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0001158,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0001257,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0001246,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0001114,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0001224,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,ONTIE:0001455,rdfs:subClassOf,NCBITaxon:10116,_IRI,
