assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2411,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2411,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2411,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2411,oio:id,DOID:2411,xsd:string,
1,0,graph,DOID:2411,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2411,oio:hasExactSynonym,neoplasm of granular cell,@en,
1,0,graph,DOID:2411,oio:hasDbXref,MESH:D016586,xsd:string,
1,0,graph,DOID:2411,oio:hasDbXref,ICDO:9580/0,xsd:string,
1,0,graph,DOID:2411,oio:hasDbXref,GARD:9618,xsd:string,
1,0,graph,DOID:2411,rdfs:label,granular cell tumor,xsd:string,
1,0,graph,DOID:2411,oio:hasDbXref,SNOMEDCT_US_2023_03_01:12169001,xsd:string,
1,0,graph,DOID:2411,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2411,oio:hasDbXref,NCI:C3474,xsd:string,
1,0,graph,DOID:2411,oio:hasDbXref,UMLS_CUI:C0085167,xsd:string,
1,0,graph,DOID:2411,oio:hasOBONamespace,disease_ontology,xsd:string,
