assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4708,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4708,oio:hasDbXref,UMLS_CUI:C1333630,xsd:string,
1,0,graph,DOID:4708,oio:id,DOID:4708,xsd:string,
1,0,graph,DOID:4708,rdfs:label,foramen magnum meningioma,xsd:string,
1,0,graph,DOID:4708,rdfs:subClassOf,DOID:3565,_IRI,
1,0,graph,DOID:4708,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4708,oio:hasExactSynonym,meningioma of the Foramen Magnum,@en,
1,0,graph,DOID:4708,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4708,rdfs:subClassOf,DOID:4437,_IRI,
1,0,graph,DOID:4708,oio:hasDbXref,NCI:C5280,xsd:string,
