assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:193,IAO:0000115,An organ system cancer that is manifested in the reproductive organs.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Reproductive_system#Examples_of_cancers""}]}"
1,0,graph,DOID:193,oio:hasExactSynonym,malignant reproductive system neoplasm,@en,
1,0,graph,DOID:193,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:193,oio:hasExactSynonym,Reproductive tumor,@en,
1,0,graph,DOID:193,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:193,rdfs:label,reproductive organ cancer,xsd:string,
1,0,graph,DOID:193,oio:hasAlternativeId,DOID:1900,xsd:string,
1,0,graph,DOID:193,rdfs:subClassOf,DOID:0050686,_IRI,
1,0,graph,DOID:193,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:193,rdfs:subClassOf,DOID:15,_IRI,
1,0,graph,DOID:193,oio:id,DOID:193,xsd:string,
1,0,graph,DOID:193,oio:hasDbXref,UMLS_CUI:C0178830,xsd:string,
1,0,graph,DOID:193,oio:hasRelatedSynonym,cancer of reproductive system,@en,
1,0,graph,DOID:193,oio:hasDbXref,NCI:C3674,xsd:string,
