assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2705,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:2705,oio:hasExactSynonym,"malignant tumor, giant cell type",@en,
1,0,graph,DOID:2705,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2705,oio:id,DOID:2705,xsd:string,
1,0,graph,DOID:2705,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2705,oio:hasDbXref,NCI:C4090,xsd:string,
1,0,graph,DOID:2705,oio:hasExactSynonym,malignant Giant cell neoplasm,@en,
1,0,graph,DOID:2705,oio:hasDbXref,UMLS_CUI:C0334229,xsd:string,
1,0,graph,DOID:2705,oio:hasDbXref,SNOMEDCT_US_2023_03_01:83950009,xsd:string,
1,0,graph,DOID:2705,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2705,rdfs:label,malignant giant cell tumor,xsd:string,
