assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5268,IAO:0000115,A leiomyosarcoma that is characterized by abundant myxoid stroma.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/publications/dictionaries/cancer-terms/def/leiomyosarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26866354""}]}"
1,0,graph,DOID:5268,oio:id,DOID:5268,xsd:string,
1,0,graph,DOID:5268,oio:hasDbXref,NCI:C3701,xsd:string,
1,0,graph,DOID:5268,oio:hasDbXref,UMLS_CUI:C0205816,xsd:string,
1,0,graph,DOID:5268,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5268,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5268,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5268,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189792003,xsd:string,
1,0,graph,DOID:5268,oio:hasDbXref,ICDO:8896/3,xsd:string,
1,0,graph,DOID:5268,rdfs:label,myxoid leiomyosarcoma,xsd:string,
1,0,graph,DOID:5268,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5268,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5268,oio:hasDbXref,MESH:D007890,xsd:string,
