assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5151,oio:hasDbXref,SNOMEDCT_US_2023_03_01:41252002,xsd:string,
1,0,graph,DOID:5151,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5151,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5151,oio:hasDbXref,NCI:C3797,xsd:string,
1,0,graph,DOID:5151,rdfs:label,plexiform neurofibroma,xsd:string,
1,0,graph,DOID:5151,oio:hasDbXref,ICDO:9550/0,xsd:string,
1,0,graph,DOID:5151,oio:hasDbXref,MESH:D018318,xsd:string,
1,0,graph,DOID:5151,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5151,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,DOID:5151,oio:hasDbXref,UMLS_CUI:C0206728,xsd:string,
1,0,graph,DOID:5151,oio:id,DOID:5151,xsd:string,
1,0,graph,DOID:5151,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
