assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:5059,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:6269,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:333761,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:28090,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0002809,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10245""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002809,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0001709,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0002919,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10090""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002919,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0000609,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0001819,rdfs:subClassOf,NCBITaxon:217992,_IRI,
1,0,graph,ONTIE:0002908,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:1773""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002908,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,NCBITaxon:7787,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0000719,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0001929,rdfs:subClassOf,NCBITaxon:1678143,_IRI,
1,0,graph,ONTIE:0001808,rdfs:subClassOf,NCBITaxon:5833,_IRI,
1,0,graph,ONTIE:0000829,rdfs:subClassOf,NCBITaxon:11053,_IRI,
1,0,graph,ONTIE:0000708,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0001918,rdfs:subClassOf,NCBITaxon:31604,_IRI,
