assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10538,oio:hasDbXref,UMLS_CUI:C0153420,xsd:string,
1,0,graph,DOID:10538,oio:hasExactSynonym,malignant neoplasm of fundus of stomach,@en,
1,0,graph,DOID:10538,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10538,oio:id,DOID:10538,xsd:string,
1,0,graph,DOID:10538,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10538,rdfs:label,gastric fundus cancer,xsd:string,
1,0,graph,DOID:10538,oio:hasExactSynonym,Ca fundus - stomach,@en,
1,0,graph,DOID:10538,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:10538,oio:hasDbXref,ICD10CM:C16.1,xsd:string,
1,0,graph,DOID:10538,oio:hasDbXref,ICD9CM:151.3,xsd:string,
1,0,graph,DOID:10538,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93809003,xsd:string,
1,0,graph,DOID:10538,oio:hasExactSynonym,malignant tumor of fundus of stomach,@en,
1,0,graph,DOID:10538,IAO:0000115,A stomach cancer that is located_in the gastric fundus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.org/cancer/stomach-cancer/about/what-is-stomach-cancer.html""}]}"
