assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1751,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1751,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255004001,xsd:string,
1,0,graph,DOID:1751,oio:hasExactSynonym,malignant melanoma of conjunctiva,@en,
1,0,graph,DOID:1751,rdfs:label,malignant conjunctival melanoma,xsd:string,
1,0,graph,DOID:1751,oio:hasDbXref,NCI:C4550,xsd:string,
1,0,graph,DOID:1751,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1751,oio:hasDbXref,UMLS_CUI:C0346360,xsd:string,
1,0,graph,DOID:1751,rdfs:subClassOf,DOID:5467,_IRI,
1,0,graph,DOID:1751,oio:id,DOID:1751,xsd:string,
1,0,graph,DOID:1751,oio:hasExactSynonym,Conjunctival melanoma,@en,
1,0,graph,DOID:1751,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1751,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
